Subject,Start Date,Start Time,Location,Description
Sailing Team Oulu: Jollien huoltopäivä,2024-05-14,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312477  
Jollat nostetaan hyllyiltä ja pestään. Etsitään kaikki osat veneisiin jotta seuraavalla viikolla voidaan treenata.

Hallia siistitään kautta varten. Myös vanhempien apua arvostetaan!"
Sailing Team Oulu: Jollien huoltopäivä,2024-05-16,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312479  
Jollat nostetaan hyllyiltä ja pestään. Etsitään kaikki osat veneisiin jotta seuraavalla viikolla voidaan treenata.

Hallia siistitään kautta varten. Myös vanhempien apua arvostetaan!"
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-05-21,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312558  
Optien ja zoomien kauden ensimmäiset vesitreenit. 17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-05-23,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312602  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-05-28,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312604  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-05-30,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312619  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-06-04,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312605  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-06-06,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312620  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-06-11,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312606  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
Sailing Team Oulu: Optien ja zoomien vesitreenit,2024-06-13,17:30,"Toppilansalmen Vesiliikuntakeskus, Unnamed Road,  90520 Oulu","https://sailingteamoulu.nimenhuuto.com/events/18312621  
17:30 vesivalmiina (vene rikattuna ja varusteet päällä). Treenit loppuu klo. 20:00."
